"FSSA Investment Managers",
"FUND","APIR","DATE","ENTRY PRICE (AUD)","EXIT PRICE (AUD)","DISTRIBUTION",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 May 2024","1.3182","1.3142","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 May 2024","1.3186","1.3146","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Apr 2024","1.3173","1.3133","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Apr 2024","1.3103","1.3063","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Apr 2024","1.3049","1.3009","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Apr 2024","1.2971","1.2932","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Apr 2024","1.2837","1.2798","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Apr 2024","1.2654","1.2616","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Apr 2024","1.2483","1.2445","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Apr 2024","1.2593","1.2555","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Apr 2024","1.2568","1.2530","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Apr 2024","1.2548","1.2510","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Apr 2024","1.2613","1.2575","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Apr 2024","1.2726","1.2687","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Apr 2024","1.2875","1.2836","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Apr 2024","1.2865","1.2826","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Apr 2024","1.2648","1.2610","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Apr 2024","1.2692","1.2653","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Apr 2024","1.2770","1.2731","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Apr 2024","1.2604","1.2566","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Apr 2024","1.2775","1.2736","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Apr 2024","1.2903","1.2864","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Mar 2024","1.2711","1.2672","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Mar 2024","1.2666","1.2628","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Mar 2024","1.2676","1.2638","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Mar 2024","1.2609","1.2571","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Mar 2024","1.2643","1.2605","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Mar 2024","1.2650","1.2612","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Mar 2024","1.2578","1.2540","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Mar 2024","1.2488","1.2450","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Mar 2024","1.2525","1.2487","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Mar 2024","1.2502","1.2464","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Mar 2024","1.2479","1.2441","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Mar 2024","1.2329","1.2292","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Mar 2024","1.2387","1.2349","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Mar 2024","1.2215","1.2178","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Mar 2024","1.2002","1.1966","",
