"FSSA Investment Managers",
"FUND","APIR","DATE","ENTRY PRICE (AUD)","EXIT PRICE (AUD)","DISTRIBUTION",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 May 2024","0.8862","0.8835","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 May 2024","0.8915","0.8888","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Apr 2024","0.8908","0.8881","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Apr 2024","0.8775","0.8748","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Apr 2024","0.8751","0.8724","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Apr 2024","0.8748","0.8721","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Apr 2024","0.8641","0.8615","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Apr 2024","0.8628","0.8602","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Apr 2024","0.8554","0.8528","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Apr 2024","0.8638","0.8612","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Apr 2024","0.8640","0.8614","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Apr 2024","0.8659","0.8633","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Apr 2024","0.8721","0.8694","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Apr 2024","0.8805","0.8778","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Apr 2024","0.8842","0.8815","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Apr 2024","0.8843","0.8816","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Apr 2024","0.8703","0.8676","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Apr 2024","0.8668","0.8642","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Apr 2024","0.8718","0.8691","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Apr 2024","0.8648","0.8622","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Apr 2024","0.8724","0.8697","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Apr 2024","0.8810","0.8783","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Mar 2024","0.8741","0.8714","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Mar 2024","0.8735","0.8708","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Mar 2024","0.8736","0.8709","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Mar 2024","0.8716","0.8689","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Mar 2024","0.8762","0.8735","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Mar 2024","0.8754","0.8727","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Mar 2024","0.8720","0.8693","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Mar 2024","0.8722","0.8695","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Mar 2024","0.8796","0.8769","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Mar 2024","0.8750","0.8723","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Mar 2024","0.8830","0.8803","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Mar 2024","0.8726","0.8699","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Mar 2024","0.8801","0.8774","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Mar 2024","0.8745","0.8718","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Mar 2024","0.8680","0.8653","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Mar 2024","0.8655","0.8629","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Mar 2024","0.8698","0.8671","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Mar 2024","0.8663","0.8637","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Mar 2024","0.8732","0.8705","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Mar 2024","0.8677","0.8651","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Feb 2024","0.8675","0.8649","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Feb 2024","0.8690","0.8663","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Feb 2024","0.8700","0.8673","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Feb 2024","0.8703","0.8676","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Feb 2024","0.8692","0.8665","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Feb 2024","0.8726","0.8699","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Feb 2024","0.8652","0.8626","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Feb 2024","0.8595","0.8569","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Feb 2024","0.8583","0.8557","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Feb 2024","0.8648","0.8622","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Feb 2024","0.8591","0.8565","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Feb 2024","0.8544","0.8518","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Feb 2024","0.8561","0.8535","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Feb 2024","0.8462","0.8436","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Feb 2024","0.8504","0.8478","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Feb 2024","0.8557","0.8531","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Feb 2024","0.8572","0.8546","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Feb 2024","0.8592","0.8566","",
